NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;YEAR_OF_PROGRAM;ENERGY_SAVING
AT1;AT13;AT130;90001;0;1999;GWh;2018;1999;20,68
AT1;AT13;AT130;90001;0;2000;GWh;2018;1999;20,68
AT1;AT13;AT130;90001;0;2000;GWh;2018;2000;39,29
AT1;AT13;AT130;90001;0;2001;GWh;2018;1999;4,54
AT1;AT13;AT130;90001;0;2001;GWh;2018;2000;39,29
AT1;AT13;AT130;90001;0;2001;GWh;2018;2001;24,14
AT1;AT13;AT130;90001;0;2002;GWh;2018;1999;4,54
AT1;AT13;AT130;90001;0;2002;GWh;2018;2000;6,25
AT1;AT13;AT130;90001;0;2002;GWh;2018;2001;24,14
AT1;AT13;AT130;90001;0;2002;GWh;2018;2002;21,25
AT1;AT13;AT130;90001;0;2003;GWh;2018;1999;4,54
AT1;AT13;AT130;90001;0;2003;GWh;2018;2000;6,25
AT1;AT13;AT130;90001;0;2003;GWh;2018;2001;8,08
AT1;AT13;AT130;90001;0;2003;GWh;2018;2002;21,25
AT1;AT13;AT130;90001;0;2003;GWh;2018;2003;17,86
AT1;AT13;AT130;90001;0;2004;GWh;2018;1999;4,44
AT1;AT13;AT130;90001;0;2004;GWh;2018;2000;6,25
AT1;AT13;AT130;90001;0;2004;GWh;2018;2001;8,08
AT1;AT13;AT130;90001;0;2004;GWh;2018;2002;4,99
AT1;AT13;AT130;90001;0;2004;GWh;2018;2003;17,86
AT1;AT13;AT130;90001;0;2004;GWh;2018;2004;6,31
AT1;AT13;AT130;90001;0;2005;GWh;2018;1999;4,44
AT1;AT13;AT130;90001;0;2005;GWh;2018;2000;6,25
AT1;AT13;AT130;90001;0;2005;GWh;2018;2001;8,08
AT1;AT13;AT130;90001;0;2005;GWh;2018;2002;4,96
AT1;AT13;AT130;90001;0;2005;GWh;2018;2003;10,41
AT1;AT13;AT130;90001;0;2005;GWh;2018;2004;6,31
AT1;AT13;AT130;90001;0;2005;GWh;2018;2005;4,15
AT1;AT13;AT130;90001;0;2006;GWh;2018;1999;4,44
AT1;AT13;AT130;90001;0;2006;GWh;2018;2000;6,25
AT1;AT13;AT130;90001;0;2006;GWh;2018;2001;8,08
AT1;AT13;AT130;90001;0;2006;GWh;2018;2002;4,96
AT1;AT13;AT130;90001;0;2006;GWh;2018;2003;10,39
AT1;AT13;AT130;90001;0;2006;GWh;2018;2004;3,17
AT1;AT13;AT130;90001;0;2006;GWh;2018;2005;4,09
AT1;AT13;AT130;90001;0;2006;GWh;2018;2006;16,13
AT1;AT13;AT130;90001;0;2007;GWh;2018;1999;2,79
AT1;AT13;AT130;90001;0;2007;GWh;2018;2000;6,25
AT1;AT13;AT130;90001;0;2007;GWh;2018;2001;8,08
AT1;AT13;AT130;90001;0;2007;GWh;2018;2002;4,94
AT1;AT13;AT130;90001;0;2007;GWh;2018;2003;10,39
AT1;AT13;AT130;90001;0;2007;GWh;2018;2004;3,12
AT1;AT13;AT130;90001;0;2007;GWh;2018;2005;3,34
AT1;AT13;AT130;90001;0;2007;GWh;2018;2006;16,13
AT1;AT13;AT130;90001;0;2007;GWh;2018;2007;15,46
AT1;AT13;AT130;90001;0;2008;GWh;2018;1999;2,79
AT1;AT13;AT130;90001;0;2008;GWh;2018;2000;4,20
AT1;AT13;AT130;90001;0;2008;GWh;2018;2001;8,08
AT1;AT13;AT130;90001;0;2008;GWh;2018;2002;4,94
AT1;AT13;AT130;90001;0;2008;GWh;2018;2003;10,19
AT1;AT13;AT130;90001;0;2008;GWh;2018;2004;3,12
AT1;AT13;AT130;90001;0;2008;GWh;2018;2005;2,62
AT1;AT13;AT130;90001;0;2008;GWh;2018;2006;6,73
AT1;AT13;AT130;90001;0;2008;GWh;2018;2007;15,46
AT1;AT13;AT130;90001;0;2008;GWh;2018;2008;8,83
AT1;AT13;AT130;90001;0;2009;GWh;2018;1999;0,93
AT1;AT13;AT130;90001;0;2009;GWh;2018;2000;4,20
AT1;AT13;AT130;90001;0;2009;GWh;2018;2001;4,23
AT1;AT13;AT130;90001;0;2009;GWh;2018;2002;4,94
AT1;AT13;AT130;90001;0;2009;GWh;2018;2003;10,19
AT1;AT13;AT130;90001;0;2009;GWh;2018;2004;2,54
AT1;AT13;AT130;90001;0;2009;GWh;2018;2005;2,62
AT1;AT13;AT130;90001;0;2009;GWh;2018;2006;6,55
AT1;AT13;AT130;90001;0;2009;GWh;2018;2007;8,55
AT1;AT13;AT130;90001;0;2009;GWh;2018;2008;8,83
AT1;AT13;AT130;90001;0;2009;GWh;2018;2009;4,12
AT1;AT13;AT130;90001;0;2010;GWh;2018;1999;0,93
AT1;AT13;AT130;90001;0;2010;GWh;2018;2000;2,41
AT1;AT13;AT130;90001;0;2010;GWh;2018;2001;4,23
AT1;AT13;AT130;90001;0;2010;GWh;2018;2002;4,20
AT1;AT13;AT130;90001;0;2010;GWh;2018;2003;10,19
AT1;AT13;AT130;90001;0;2010;GWh;2018;2004;2,54
AT1;AT13;AT130;90001;0;2010;GWh;2018;2005;1,51
AT1;AT13;AT130;90001;0;2010;GWh;2018;2006;6,55
AT1;AT13;AT130;90001;0;2010;GWh;2018;2007;8,36
AT1;AT13;AT130;90001;0;2010;GWh;2018;2008;5,77
AT1;AT13;AT130;90001;0;2010;GWh;2018;2009;4,12
AT1;AT13;AT130;90001;0;2010;GWh;2018;2010;10,41
AT1;AT13;AT130;90001;0;2011;GWh;2018;1999;0,83
AT1;AT13;AT130;90001;0;2011;GWh;2018;2000;2,41
AT1;AT13;AT130;90001;0;2011;GWh;2018;2001;3,88
AT1;AT13;AT130;90001;0;2011;GWh;2018;2002;4,20
AT1;AT13;AT130;90001;0;2011;GWh;2018;2003;3,18
AT1;AT13;AT130;90001;0;2011;GWh;2018;2004;2,54
AT1;AT13;AT130;90001;0;2011;GWh;2018;2005;1,51
AT1;AT13;AT130;90001;0;2011;GWh;2018;2006;6,53
AT1;AT13;AT130;90001;0;2011;GWh;2018;2007;8,45
AT1;AT13;AT130;90001;0;2011;GWh;2018;2008;5,60
AT1;AT13;AT130;90001;0;2011;GWh;2018;2009;1,97
AT1;AT13;AT130;90001;0;2011;GWh;2018;2010;10,41
AT1;AT13;AT130;90001;0;2011;GWh;2018;2011;24,32
AT1;AT13;AT130;90001;0;2012;GWh;2018;1999;0,83
AT1;AT13;AT130;90001;0;2012;GWh;2018;2000;1,92
AT1;AT13;AT130;90001;0;2012;GWh;2018;2001;3,88
AT1;AT13;AT130;90001;0;2012;GWh;2018;2002;3,76
AT1;AT13;AT130;90001;0;2012;GWh;2018;2003;3,18
AT1;AT13;AT130;90001;0;2012;GWh;2018;2004;1,99
AT1;AT13;AT130;90001;0;2012;GWh;2018;2005;1,51
AT1;AT13;AT130;90001;0;2012;GWh;2018;2006;6,53
AT1;AT13;AT130;90001;0;2012;GWh;2018;2007;7,13
AT1;AT13;AT130;90001;0;2012;GWh;2018;2008;5,60
AT1;AT13;AT130;90001;0;2012;GWh;2018;2009;1,91
AT1;AT13;AT130;90001;0;2012;GWh;2018;2010;4,08
AT1;AT13;AT130;90001;0;2012;GWh;2018;2011;24,32
AT1;AT13;AT130;90001;0;2012;GWh;2018;2012;15,47
AT1;AT13;AT130;90001;0;2013;GWh;2018;1999;0,83
AT1;AT13;AT130;90001;0;2013;GWh;2018;2000;1,92
AT1;AT13;AT130;90001;0;2013;GWh;2018;2001;3,58
AT1;AT13;AT130;90001;0;2013;GWh;2018;2002;3,76
AT1;AT13;AT130;90001;0;2013;GWh;2018;2003;3,15
AT1;AT13;AT130;90001;0;2013;GWh;2018;2004;1,99
AT1;AT13;AT130;90001;0;2013;GWh;2018;2005;1,25
AT1;AT13;AT130;90001;0;2013;GWh;2018;2006;6,53
AT1;AT13;AT130;90001;0;2013;GWh;2018;2007;7,13
AT1;AT13;AT130;90001;0;2013;GWh;2018;2008;4,76
AT1;AT13;AT130;90001;0;2013;GWh;2018;2009;1,91
AT1;AT13;AT130;90001;0;2013;GWh;2018;2010;3,87
AT1;AT13;AT130;90001;0;2013;GWh;2018;2011;16,08
AT1;AT13;AT130;90001;0;2013;GWh;2018;2012;15,47
AT1;AT13;AT130;90001;0;2013;GWh;2018;2013;9,94
AT1;AT13;AT130;90001;0;2014;GWh;2018;1999;0,83
AT1;AT13;AT130;90001;0;2014;GWh;2018;2000;1,92
AT1;AT13;AT130;90001;0;2014;GWh;2018;2001;3,58
AT1;AT13;AT130;90001;0;2014;GWh;2018;2002;3,53
AT1;AT13;AT130;90001;0;2014;GWh;2018;2003;3,15
AT1;AT13;AT130;90001;0;2014;GWh;2018;2004;1,46
AT1;AT13;AT130;90001;0;2014;GWh;2018;2005;1,25
AT1;AT13;AT130;90001;0;2014;GWh;2018;2006;3,14
AT1;AT13;AT130;90001;0;2014;GWh;2018;2007;7,13
AT1;AT13;AT130;90001;0;2014;GWh;2018;2008;4,76
AT1;AT13;AT130;90001;0;2014;GWh;2018;2009;1,66
AT1;AT13;AT130;90001;0;2014;GWh;2018;2010;3,87
AT1;AT13;AT130;90001;0;2014;GWh;2018;2011;15,88
AT1;AT13;AT130;90001;0;2014;GWh;2018;2012;11,59
AT1;AT13;AT130;90001;0;2014;GWh;2018;2013;9,94
AT1;AT13;AT130;90001;0;2014;GWh;2018;2014;12,16
AT1;AT13;AT130;90001;0;2015;GWh;2018;1999;0,83
AT1;AT13;AT130;90001;0;2015;GWh;2018;2000;1,92
AT1;AT13;AT130;90001;0;2015;GWh;2018;2001;3,58
AT1;AT13;AT130;90001;0;2015;GWh;2018;2002;3,53
AT1;AT13;AT130;90001;0;2015;GWh;2018;2003;2,76
AT1;AT13;AT130;90001;0;2015;GWh;2018;2004;1,46
AT1;AT13;AT130;90001;0;2015;GWh;2018;2005;0,91
AT1;AT13;AT130;90001;0;2015;GWh;2018;2006;3,14
AT1;AT13;AT130;90001;0;2015;GWh;2018;2007;7,05
AT1;AT13;AT130;90001;0;2015;GWh;2018;2008;4,76
AT1;AT13;AT130;90001;0;2015;GWh;2018;2009;1,66
AT1;AT13;AT130;90001;0;2015;GWh;2018;2010;3,64
AT1;AT13;AT130;90001;0;2015;GWh;2018;2011;15,88
AT1;AT13;AT130;90001;0;2015;GWh;2018;2012;10,14
AT1;AT13;AT130;90001;0;2015;GWh;2018;2013;7,53
AT1;AT13;AT130;90001;0;2015;GWh;2018;2014;12,16
AT1;AT13;AT130;90001;0;2015;GWh;2018;2015;12,33
AT1;AT13;AT130;90001;0;2016;GWh;2018;1999;0,75
AT1;AT13;AT130;90001;0;2016;GWh;2018;2000;1,92
AT1;AT13;AT130;90001;0;2016;GWh;2018;2001;2,62
AT1;AT13;AT130;90001;0;2016;GWh;2018;2002;3,53
AT1;AT13;AT130;90001;0;2016;GWh;2018;2003;2,76
AT1;AT13;AT130;90001;0;2016;GWh;2018;2004;1,31
AT1;AT13;AT130;90001;0;2016;GWh;2018;2005;0,91
AT1;AT13;AT130;90001;0;2016;GWh;2018;2006;3,14
AT1;AT13;AT130;90001;0;2016;GWh;2018;2007;7,05
AT1;AT13;AT130;90001;0;2016;GWh;2018;2008;4,14
AT1;AT13;AT130;90001;0;2016;GWh;2018;2009;1,66
AT1;AT13;AT130;90001;0;2016;GWh;2018;2010;3,64
AT1;AT13;AT130;90001;0;2016;GWh;2018;2011;14,03
AT1;AT13;AT130;90001;0;2016;GWh;2018;2012;10,14
AT1;AT13;AT130;90001;0;2016;GWh;2018;2013;5,71
AT1;AT13;AT130;90001;0;2016;GWh;2018;2014;8,40
AT1;AT13;AT130;90001;0;2016;GWh;2018;2015;12,33
AT1;AT13;AT130;90001;0;2016;GWh;2018;2016;25,98
AT1;AT13;AT130;90001;0;2017;GWh;2018;1999;0,75
AT1;AT13;AT130;90001;0;2017;GWh;2018;2000;1,92
AT1;AT13;AT130;90001;0;2017;GWh;2018;2001;2,62
AT1;AT13;AT130;90001;0;2017;GWh;2018;2002;3,15
AT1;AT13;AT130;90001;0;2017;GWh;2018;2003;2,76
AT1;AT13;AT130;90001;0;2017;GWh;2018;2004;1,31
AT1;AT13;AT130;90001;0;2017;GWh;2018;2005;0,63
AT1;AT13;AT130;90001;0;2017;GWh;2018;2006;3,02
AT1;AT13;AT130;90001;0;2017;GWh;2018;2007;6,22
AT1;AT13;AT130;90001;0;2017;GWh;2018;2008;4,14
AT1;AT13;AT130;90001;0;2017;GWh;2018;2009;1,49
AT1;AT13;AT130;90001;0;2017;GWh;2018;2010;3,64
AT1;AT13;AT130;90001;0;2017;GWh;2018;2011;14,03
AT1;AT13;AT130;90001;0;2017;GWh;2018;2012;9,23
AT1;AT13;AT130;90001;0;2017;GWh;2018;2013;5,37
AT1;AT13;AT130;90001;0;2017;GWh;2018;2014;8,20
AT1;AT13;AT130;90001;0;2017;GWh;2018;2015;6,06
AT1;AT13;AT130;90001;0;2017;GWh;2018;2016;25,98
AT1;AT13;AT130;90001;0;2017;GWh;2018;2017;11,03
AT1;AT13;AT130;90001;0;2018;GWh;2018;1999;0,74
AT1;AT13;AT130;90001;0;2018;GWh;2018;2000;1,92
AT1;AT13;AT130;90001;0;2018;GWh;2018;2001;2,62
AT1;AT13;AT130;90001;0;2018;GWh;2018;2002;3,15
AT1;AT13;AT130;90001;0;2018;GWh;2018;2003;2,76
AT1;AT13;AT130;90001;0;2018;GWh;2018;2004;1,31
AT1;AT13;AT130;90001;0;2018;GWh;2018;2005;0,63
AT1;AT13;AT130;90001;0;2018;GWh;2018;2006;3,02
AT1;AT13;AT130;90001;0;2018;GWh;2018;2007;6,22
AT1;AT13;AT130;90001;0;2018;GWh;2018;2008;3,92
AT1;AT13;AT130;90001;0;2018;GWh;2018;2009;1,49
AT1;AT13;AT130;90001;0;2018;GWh;2018;2010;3,52
AT1;AT13;AT130;90001;0;2018;GWh;2018;2011;14,03
AT1;AT13;AT130;90001;0;2018;GWh;2018;2012;9,23
AT1;AT13;AT130;90001;0;2018;GWh;2018;2013;5,37
AT1;AT13;AT130;90001;0;2018;GWh;2018;2014;8,20
AT1;AT13;AT130;90001;0;2018;GWh;2018;2015;6,01
AT1;AT13;AT130;90001;0;2018;GWh;2018;2016;20,77
AT1;AT13;AT130;90001;0;2018;GWh;2018;2017;11,03
AT1;AT13;AT130;90001;0;2018;GWh;2018;2018;7,68
