Bevoelkerungsprognose nach Geschlecht und Geburtsland f�r Wiener Gemeindebezirke 2014 bis 2034 | Population projection by sex and country of birth for districts in Vienna 2014 to 2034;;;;;;;;;;
NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;POP_TOTAL;POP_MEN;POP_WOMEN;POP_NATIVE;POP_FOREIGN;REF_Date
AT1;AT13;AT130;90100;.;16434;7863;8571;10982;5452;20140101
AT1;AT13;AT130;90200;.;100016;48796;51220;61508;38508;20140102
AT1;AT13;AT130;90300;.;87213;41463;45750;56868;30345;20140103
AT1;AT13;AT130;90400;.;31947;15172;16775;20270;11677;20140104
AT1;AT13;AT130;90500;.;54153;26585;27568;31927;22226;20140105
AT1;AT13;AT130;90600;.;30584;14738;15846;19910;10674;20140106
AT1;AT13;AT130;90700;.;31155;14904;16251;20568;10587;20140107
AT1;AT13;AT130;90800;.;24591;12044;12547;16408;8183;20140108
AT1;AT13;AT130;90900;.;41101;19592;21509;26574;14527;20140109
AT1;AT13;AT130;91000;.;185325;90499;94826;115739;69586;20140110
AT1;AT13;AT130;91100;.;93600;45603;47997;64102;29498;20140111
AT1;AT13;AT130;91200;.;91344;43967;47377;58031;33313;20140112
AT1;AT13;AT130;91300;.;51557;23641;27916;40167;11390;20140113
AT1;AT13;AT130;91400;.;87869;41857;46012;63244;24625;20140114
AT1;AT13;AT130;91500;.;75612;37695;37917;41329;34283;20140115
AT1;AT13;AT130;91600;.;99742;48807;50935;60772;38970;20140116
AT1;AT13;AT130;91700;.;54910;26801;28109;35055;19855;20140117
AT1;AT13;AT130;91800;.;49046;22514;26532;33721;15325;20140118
AT1;AT13;AT130;91900;.;69774;32111;37663;50006;19768;20140119
AT1;AT13;AT130;92000;.;84870;41505;43365;49753;35117;20140120
AT1;AT13;AT130;92100;.;149101;71655;77446;111501;37600;20140121
AT1;AT13;AT130;92200;.;168665;80721;87944;128284;40381;20140122
AT1;AT13;AT130;92300;.;96220;45344;50876;75861;20359;20140123
AT1;AT13;AT130;90100;.;16300;7811;8489;10849;5451;20150124
AT1;AT13;AT130;90200;.;101647;49615;52032;61783;39864;20150125
AT1;AT13;AT130;90300;.;88515;42184;46331;57187;31328;20150126
AT1;AT13;AT130;90400;.;32274;15368;16905;20262;12012;20150127
AT1;AT13;AT130;90500;.;54644;26835;27809;31891;22753;20150128
AT1;AT13;AT130;90600;.;31082;15014;16068;20022;11059;20150129
AT1;AT13;AT130;90700;.;31555;15143;16412;20453;11102;20150130
AT1;AT13;AT130;90800;.;25141;12331;12809;16423;8718;20150131
AT1;AT13;AT130;90900;.;41504;19849;21655;26321;15183;20150132
AT1;AT13;AT130;91000;.;190745;93099;97646;118285;72460;20150133
AT1;AT13;AT130;91100;.;95087;46334;48753;64432;30655;20150134
AT1;AT13;AT130;91200;.;92005;44336;47669;57842;34163;20150135
AT1;AT13;AT130;91300;.;51450;23680;27770;39734;11716;20150136
AT1;AT13;AT130;91400;.;87855;41907;45948;62662;25193;20150137
AT1;AT13;AT130;91500;.;75727;37675;38052;41216;34511;20150138
AT1;AT13;AT130;91600;.;101354;49593;51761;61249;40105;20150139
AT1;AT13;AT130;91700;.;55588;27160;28428;35123;20464;20150140
AT1;AT13;AT130;91800;.;49310;22740;26570;33552;15759;20150141
AT1;AT13;AT130;91900;.;69839;32259;37580;49600;20239;20150142
AT1;AT13;AT130;92000;.;85851;42001;43851;49725;36126;20150143
AT1;AT13;AT130;92100;.;151494;72830;78665;112541;38954;20150144
AT1;AT13;AT130;92200;.;171919;82306;89613;129949;41970;20150145
AT1;AT13;AT130;92300;.;97610;46061;51549;76263;21347;20150146
AT1;AT13;AT130;90100;.;16291;7818;8473;10804;5486;20160147
AT1;AT13;AT130;90200;.;102796;50193;52604;61767;41030;20160148
AT1;AT13;AT130;90300;.;89222;42607;46614;57123;32099;20160149
AT1;AT13;AT130;90400;.;32491;15508;16983;20189;12301;20160150
AT1;AT13;AT130;90500;.;55141;27084;28057;31875;23266;20160151
AT1;AT13;AT130;90600;.;31574;15282;16292;20146;11428;20160152
AT1;AT13;AT130;90700;.;31951;15373;16579;20362;11589;20160153
AT1;AT13;AT130;90800;.;25472;12510;12961;16305;9167;20160154
AT1;AT13;AT130;90900;.;41998;20141;21857;26162;15836;20160155
AT1;AT13;AT130;91000;.;192723;94039;98684;118487;74236;20160156
AT1;AT13;AT130;91100;.;98168;47825;50343;65942;32226;20160157
AT1;AT13;AT130;91200;.;93122;44916;48206;58011;35110;20160158
AT1;AT13;AT130;91300;.;51357;23718;27639;39335;12023;20160159
AT1;AT13;AT130;91400;.;88096;42072;46024;62292;25804;20160160
AT1;AT13;AT130;91500;.;76224;37847;38377;41353;34871;20160161
AT1;AT13;AT130;91600;.;102130;49974;52156;61169;40961;20160162
AT1;AT13;AT130;91700;.;56204;27485;28719;35171;21033;20160163
AT1;AT13;AT130;91800;.;49749;23038;26711;33526;16223;20160164
AT1;AT13;AT130;91900;.;70595;32725;37870;49712;20883;20160165
AT1;AT13;AT130;92000;.;87113;42627;44486;49935;37178;20160166
AT1;AT13;AT130;92100;.;153896;74003;79893;113638;40258;20160167
AT1;AT13;AT130;92200;.;176133;84339;91794;132360;43773;20160168
AT1;AT13;AT130;92300;.;99257;46892;52364;76899;22357;20160169
AT1;AT13;AT130;90100;.;16187;7776;8410;10704;5483;20170170
AT1;AT13;AT130;90200;.;104889;51205;53684;62559;42329;20170171
AT1;AT13;AT130;90300;.;90074;43081;46993;57267;32808;20170172
