﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AGRICULTURE;C_P_SERVICES;INDUSTRY;RESIDENTIAL;TRANSPORT
AT1;AT13;AT130;90001;0;1988;GWh;2015;202,53;6.335,95;3.179,93;9.830,35;8.058,95
AT1;AT13;AT130;90001;0;1989;GWh;2015;173,94;6.140,22;3.183,97;9.959,46;8.375,78
AT1;AT13;AT130;90001;0;1990;GWh;2015;169,51;6.384,13;3.593,18;9.269,02;8.561,40
AT1;AT13;AT130;90001;0;1991;GWh;2015;175,36;7.422,61;3.637,01;10.409,17;9.505,36
AT1;AT13;AT130;90001;0;1992;GWh;2015;161,76;7.456,81;3.460,37;9.886,31;9.502,74
AT1;AT13;AT130;90001;0;1993;GWh;2015;144,33;7.837,96;3.521,92;10.525,48;9.661,88
AT1;AT13;AT130;90001;0;1994;GWh;2015;130,52;7.729,93;3.719,00;10.810,11;9.658,30
AT1;AT13;AT130;90001;0;1995;GWh;2015;141,15;7.801,43;3.849,74;10.848,58;9.758,14
AT1;AT13;AT130;90001;0;1996;GWh;2015;157,45;8.852,72;3.820,01;10.724,89;10.608,46
AT1;AT13;AT130;90001;0;1997;GWh;2015;158,77;8.801,71;3.923,50;11.240,70;10.041,15
AT1;AT13;AT130;90001;0;1998;GWh;2015;154,79;8.649,42;3.861,05;10.656,25;11.161,12
AT1;AT13;AT130;90001;0;1999;GWh;2015;149,70;9.222,33;2.980,18;11.207,99;10.825,26
AT1;AT13;AT130;90001;0;2000;GWh;2015;137,91;8.210,13;3.067,71;10.827,77;11.302,44
AT1;AT13;AT130;90001;0;2001;GWh;2015;141,92;9.184,71;3.065,81;11.364,73;12.054,34
AT1;AT13;AT130;90001;0;2002;GWh;2015;137,45;9.318,93;2.868,54;11.358,83;13.276,52
AT1;AT13;AT130;90001;0;2003;GWh;2015;160,31;9.437,51;3.304,91;12.024,33;14.079,49
AT1;AT13;AT130;90001;0;2004;GWh;2015;156,74;9.169,95;3.865,35;11.848,38;14.212,60
AT1;AT13;AT130;90001;0;2005;GWh;2015;168,58;9.315,75;3.782,52;11.301,77;14.804,37
AT1;AT13;AT130;90001;0;2006;GWh;2015;164,82;9.575,81;3.774,82;10.808,99;14.425,07
AT1;AT13;AT130;90001;0;2007;GWh;2015;163,20;8.761,71;3.610,40;10.382,27;14.564,68
AT1;AT13;AT130;90001;0;2008;GWh;2015;164,81;9.177,74;3.644,11;10.401,92;13.865,73
AT1;AT13;AT130;90001;0;2009;GWh;2015;145,22;10.187,69;3.126,33;10.759,92;13.485,48
AT1;AT13;AT130;90001;0;2010;GWh;2015;159,57;10.515,23;3.217,08;11.879,96;13.753,34
AT1;AT13;AT130;90001;0;2011;GWh;2015;161,02;9.845,98;3.164,43;10.975,73;13.136,11
AT1;AT13;AT130;90001;0;2012;GWh;2015;162,10;9.906,73;3.185,91;11.108,71;12.940,88
AT1;AT13;AT130;90001;0;2013;GWh;2015;186,77;8.552,94;3.667,68;12.388,15;13.344,93
AT1;AT13;AT130;90001;0;2014;GWh;2015;160,64;8.739,47;2.838,42;10.805,80;13.119,71
AT1;AT13;AT130;90001;0;2015;GWh;2015;167,24;8.805,19;2.875,36;11.609,32;13.335,18
