NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;OIL;WASTE
AT1;AT13;AT130;90001;0;1993;GWh;2018;5,72;9,83;258,63;1.220,89;274,26;169,44;4.126,78;767,94;0,00
AT1;AT13;AT130;90001;0;1994;GWh;2018;6,84;9,49;223,73;1.197,66;263,59;178,49;4.463,57;707,45;0,00
AT1;AT13;AT130;90001;0;1995;GWh;2018;7,61;9,78;201,64;1.372,40;262,26;214,18;4.201,84;755,46;0,00
AT1;AT13;AT130;90001;0;1996;GWh;2018;8,40;9,81;188,53;1.616,40;254,05;272,25;3.609,96;869,15;0,00
AT1;AT13;AT130;90001;0;1997;GWh;2018;9,17;10,25;138,89;1.622,40;231,14;282,56;4.244,34;727,50;0,00
AT1;AT13;AT130;90001;0;1998;GWh;2018;10,02;10,25;120,61;1.578,40;231,63;259,18;3.900,38;710,44;0,00
AT1;AT13;AT130;90001;0;1999;GWh;2018;10,47;8,21;108,19;1.550,65;240,08;253,99;4.377,34;712,13;0,00
AT1;AT13;AT130;90001;0;2000;GWh;2018;10,99;10,43;105,70;1.451,24;230,85;232,91;4.185,26;626,14;0,00
AT1;AT13;AT130;90001;0;2001;GWh;2018;11,16;23,26;109,33;1.514,04;252,30;235,23;4.308,51;706,60;0,00
AT1;AT13;AT130;90001;0;2002;GWh;2018;15,09;27,58;112,38;1.576,85;251,32;214,46;4.146,04;778,95;0,00
AT1;AT13;AT130;90001;0;2003;GWh;2018;15,09;40,45;113,68;1.636,48;268,74;208,96;4.498,50;925,32;0,00
AT1;AT13;AT130;90001;0;2004;GWh;2018;15,09;40,21;105,95;1.577,82;260,93;199,35;4.414,05;862,81;0,00
AT1;AT13;AT130;90001;0;2005;GWh;2018;6,97;30,65;50,33;1.433,38;380,78;231,18;5.462,40;553,95;0,00
AT1;AT13;AT130;90001;0;2006;GWh;2018;6,41;41,81;46,23;1.316,67;351,99;213,16;5.152,55;510,41;0,00
AT1;AT13;AT130;90001;0;2007;GWh;2018;19,85;47,01;10,35;1.546,99;341,85;203,27;4.382,57;360,26;0,00
AT1;AT13;AT130;90001;0;2008;GWh;2018;19,98;48,30;10,55;1.570,16;346,20;207,27;4.482,66;366,11;0,00
AT1;AT13;AT130;90001;0;2009;GWh;2018;21,42;36,74;7,55;1.682,15;406,76;160,42;4.822,21;297,32;0,00
AT1;AT13;AT130;90001;0;2010;GWh;2018;24,08;40,59;8,63;1.940,77;468,60;185,86;5.431,45;342,49;0,00
AT1;AT13;AT130;90001;0;2011;GWh;2018;30,79;45,65;32,43;1.845,13;397,06;245,52;4.625,40;299,55;0,00
AT1;AT13;AT130;90001;0;2012;GWh;2018;33,19;54,95;34,62;1.901,73;404,78;250,86;4.645,60;215,33;0,00
AT1;AT13;AT130;90001;0;2013;GWh;2018;42,75;108,97;13,54;2.315,52;407,57;289,16;4.714,28;231,31;0,00
AT1;AT13;AT130;90001;0;2014;GWh;2018;44,14;70,37;10,95;1.958,75;326,83;255,61;3.835,51;194,37;0,00
AT1;AT13;AT130;90001;0;2015;GWh;2018;58,60;93,23;2,07;2.248,52;252,61;219,21;4.140,65;375,98;0,00
AT1;AT13;AT130;90001;0;2016;GWh;2018;60,74;95,93;2,13;2.405,96;269,69;234,49;4.365,66;389,57;0,00
AT1;AT13;AT130;90001;0;2017;GWh;2018;60,79;55,86;2,65;2.624,55;275,24;185,98;4.202,80;232,74;0,00
AT1;AT13;AT130;90001;0;2018;GWh;2018;60,93;67,97;2,53;2.530,87;271,89;174,23;4.010,83;211,57;0,00
