NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;BLI_WITHOUT_EMISSION_TRADING;SCW_CALC;TOTAL_EMISSIONS_BLI
AT1;AT13;AT130;90001;0;1990;1.000 t;2017;8318,711924;4463,269871;9979,604244
AT1;AT13;AT130;90001;0;1991;1.000 t;2017;8831,428206;4673,84329;10785,89875
AT1;AT13;AT130;90001;0;1992;1.000 t;2017;8723,29732;4526,598662;10287,98542
AT1;AT13;AT130;90001;0;1993;1.000 t;2017;8783,205458;4545,60701;10047,0288
AT1;AT13;AT130;90001;0;1994;1.000 t;2017;8776,287854;4477,546683;10388,45355
AT1;AT13;AT130;90001;0;1995;1.000 t;2017;8602,424712;4252,767837;10169,86471
AT1;AT13;AT130;90001;0;1996;1.000 t;2017;8653,162206;4046,749392;10588,47769
AT1;AT13;AT130;90001;0;1997;1.000 t;2017;8843,172561;4356,210148;10729,88831
AT1;AT13;AT130;90001;0;1998;1.000 t;2017;8836,359381;4010,388597;11067,62602
AT1;AT13;AT130;90001;0;1999;1.000 t;2017;8766,485893;3991,015087;10892,80323
AT1;AT13;AT130;90001;0;2000;1.000 t;2017;8341,466828;3404,831143;10206,93683
AT1;AT13;AT130;90001;0;2001;1.000 t;2017;8762,175018;3597,833019;10807,42584
AT1;AT13;AT130;90001;0;2002;1.000 t;2017;9157,282029;3623,915152;11292,49957
AT1;AT13;AT130;90001;0;2003;1.000 t;2017;9707,084181;3874,313099;12197,31964
AT1;AT13;AT130;90001;0;2004;1.000 t;2017;9666,180898;3731,556436;12079,2513
AT1;AT13;AT130;90001;0;2005;1.000 t;2017;9551,928438;3555,52526;12455,77844
AT1;AT13;AT130;90001;0;2006;1.000 t;2017;9281,52158;3543,968903;11582,53958
AT1;AT13;AT130;90001;0;2007;1.000 t;2017;9044,812999;3289,761488;11027,971
AT1;AT13;AT130;90001;0;2008;1.000 t;2017;8788,424727;3300,765496;11094,13873
AT1;AT13;AT130;90001;0;2009;1.000 t;2017;8709,791853;3436,054384;11373,84585
AT1;AT13;AT130;90001;0;2010;1.000 t;2017;8736,283122;3351,196937;11678,87712
AT1;AT13;AT130;90001;0;2011;1.000 t;2017;8563,092854;3283,886113;11041,75585
AT1;AT13;AT130;90001;0;2012;1.000 t;2017;8353,241428;3144,851564;10284,41943
AT1;AT13;AT130;90001;0;2013;1.000 t;2017;8587,025003;3242,16632;10290,889
AT1;AT13;AT130;90001;0;2014;1.000 t;2017;8256,010719;2988,759948;9746,436719
AT1;AT13;AT130;90001;0;2015;1.000 t;2017;8453,919814;3128,755129;10265,12381
AT1;AT13;AT130;90001;0;2016;1.000 t;2017;8709,204548;3161,119907;10678,74355
AT1;AT13;AT130;90001;0;2017;1.000 t;2017;8996,921787;3299,056187;11111,17179
