﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;CAPITAL;CARS_PER_1000_CAPITA
AT1;AT11;AT112;10101;0;2008;2015;Eisenstadt;633,99
AT1;AT11;AT112;10101;0;2009;2015;Eisenstadt;634,61
AT1;AT11;AT112;10101;0;2010;2015;Eisenstadt;644,00
AT1;AT11;AT112;10101;0;2011;2015;Eisenstadt;653,32
AT1;AT11;AT112;10101;0;2012;2015;Eisenstadt;660,51
AT1;AT11;AT112;10101;0;2013;2015;Eisenstadt;667,89
AT1;AT11;AT112;10101;0;2014;2015;Eisenstadt;669,73
AT1;AT11;AT112;10101;0;2015;2015;Eisenstadt;676,20
AT2;AT21;AT211;20101;0;2008;2015;Klagenfurt;572,97
AT2;AT21;AT211;20101;0;2009;2015;Klagenfurt;579,73
AT2;AT21;AT211;20101;0;2010;2015;Klagenfurt;587,74
AT2;AT21;AT211;20101;0;2011;2015;Klagenfurt;595,86
AT2;AT21;AT211;20101;0;2012;2015;Klagenfurt;606,87
AT2;AT21;AT211;20101;0;2013;2015;Klagenfurt;609,91
AT2;AT21;AT211;20101;0;2014;2015;Klagenfurt;607,36
AT2;AT21;AT211;20101;0;2015;2015;Klagenfurt;605,87
AT1;AT12;AT123;30201;0;2008;2015;Sankt Pölten;542,97
AT1;AT12;AT123;30201;0;2009;2015;Sankt Pölten;548,59
AT1;AT12;AT123;30201;0;2010;2015;Sankt Pölten;555,21
AT1;AT12;AT123;30201;0;2011;2015;Sankt Pölten;561,87
AT1;AT12;AT123;30201;0;2012;2015;Sankt Pölten;567,93
AT1;AT12;AT123;30201;0;2013;2015;Sankt Pölten;570,99
AT1;AT12;AT123;30201;0;2014;2015;Sankt Pölten;573,77
AT1;AT12;AT123;30201;0;2015;2015;Sankt Pölten;571,24
AT3;AT31;AT312;40101;0;2008;2015;Linz;495,84
AT3;AT31;AT312;40101;0;2009;2015;Linz;501,42
AT3;AT31;AT312;40101;0;2010;2015;Linz;506,46
AT3;AT31;AT312;40101;0;2011;2015;Linz;513,90
AT3;AT31;AT312;40101;0;2012;2015;Linz;517,68
AT3;AT31;AT312;40101;0;2013;2015;Linz;519,03
AT3;AT31;AT312;40101;0;2014;2015;Linz;516,43
AT3;AT31;AT312;40101;0;2015;2015;Linz;509,96
AT3;AT32;AT323;50101;0;2008;2015;Salzburg;483,36
AT3;AT32;AT323;50101;0;2009;2015;Salzburg;486,97
AT3;AT32;AT323;50101;0;2010;2015;Salzburg;502,13
AT3;AT32;AT323;50101;0;2011;2015;Salzburg;505,51
AT3;AT32;AT323;50101;0;2012;2015;Salzburg;511,67
AT3;AT32;AT323;50101;0;2013;2015;Salzburg;514,19
AT3;AT32;AT323;50101;0;2014;2015;Salzburg;516,53
AT3;AT32;AT323;50101;0;2015;2015;Salzburg;517,51
AT2;AT22;AT221;60101;0;2008;2015;Graz;470,36
AT2;AT22;AT221;60101;0;2009;2015;Graz;471,80
AT2;AT22;AT221;60101;0;2010;2015;Graz;475,48
AT2;AT22;AT221;60101;0;2011;2015;Graz;476,53
AT2;AT22;AT221;60101;0;2012;2015;Graz;477,25
AT2;AT22;AT221;60101;0;2013;2015;Graz;476,51
AT2;AT22;AT221;60101;0;2014;2015;Graz;473,42
AT2;AT22;AT221;60101;0;2015;2015;Graz;471,40
AT3;AT33;AT332;70101;0;2008;2015;Innsbruck;440,84
AT3;AT33;AT332;70101;0;2009;2015;Innsbruck;443,51
AT3;AT33;AT332;70101;0;2010;2015;Innsbruck;445,50
AT3;AT33;AT332;70101;0;2011;2015;Innsbruck;449,14
AT3;AT33;AT332;70101;0;2012;2015;Innsbruck;452,20
AT3;AT33;AT332;70101;0;2013;2015;Innsbruck;445,71
AT3;AT33;AT332;70101;0;2014;2015;Innsbruck;443,72
AT3;AT33;AT332;70101;0;2015;2015;Innsbruck;437,36
AT3;AT34;AT342;80001;0;2008;2015;Bregenz Bezirk;484,69
AT3;AT34;AT342;80001;0;2009;2015;Bregenz Bezirk;490,74
AT3;AT34;AT342;80001;0;2010;2015;Bregenz Bezirk;499,93
AT3;AT34;AT342;80001;0;2011;2015;Bregenz Bezirk;506,63
AT3;AT34;AT342;80001;0;2012;2015;Bregenz Bezirk;513,94
AT3;AT34;AT342;80001;0;2013;2015;Bregenz Bezirk;519,49
AT3;AT34;AT342;80001;0;2014;2015;Bregenz Bezirk;524,46
AT3;AT34;AT342;80001;0;2015;2015;Bregenz Bezirk;528,71
AT1;AT13;AT130;90001;0;2001;2015;Wien;415,90
AT1;AT13;AT130;90001;0;2002;2015;Wien;412,05
AT1;AT13;AT130;90001;0;2003;2015;Wien;409,59
AT1;AT13;AT130;90001;0;2004;2015;Wien;406,84
AT1;AT13;AT130;90001;0;2005;2015;Wien;401,70
AT1;AT13;AT130;90001;0;2006;2015;Wien;398,25
AT1;AT13;AT130;90001;0;2007;2015;Wien;395,74
AT1;AT13;AT130;90001;0;2008;2015;Wien;393,24
AT1;AT13;AT130;90001;0;2009;2015;Wien;395,16
AT1;AT13;AT130;90001;0;2010;2015;Wien;396,02
AT1;AT13;AT130;90001;0;2011;2015;Wien;396,11
AT1;AT13;AT130;90001;0;2012;2015;Wien;395,72
AT1;AT13;AT130;90001;0;2013;2015;Wien;391,34
AT1;AT13;AT130;90001;0;2014;2015;Wien;386,73
AT1;AT13;AT130;90001;0;2015;2015;Wien;372,55
