﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AGRICULTURE;BUILDINGS;ENERGY_SUPPLY;FLUORINATED_GASES;INDUSTRY;TRANSPORT;WASTE_MANAGEMENT
AT1;AT13;AT130;90001;0;1990;1.000 t;2014;42,15;2.607,96;2.346,66;25,74;704,96;2.114,33;355,67
AT1;AT13;AT130;90001;0;1991;1.000 t;2014;43,47;2.670,08;2.759,04;35,75;723,00;2.339,44;369,36
AT1;AT13;AT130;90001;0;1992;1.000 t;2014;38,07;2.802,88;2.155,60;36,71;683,85;2.329,92;353,36
AT1;AT13;AT130;90001;0;1993;1.000 t;2014;30,63;2.945,46;1.699,13;82,17;673,05;2.412,00;377,22
AT1;AT13;AT130;90001;0;1994;1.000 t;2014;31,09;2.715,98;2.215,84;92,85;695,75;2.417,66;334,68
AT1;AT13;AT130;90001;0;1995;1.000 t;2014;31,81;2.637,00;2.016,45;119,86;719,19;2.449,63;297,88
AT1;AT13;AT130;90001;0;1996;1.000 t;2014;30,96;2.342,00;2.543,17;134,03;761,47;2.686,57;235,10
AT1;AT13;AT130;90001;0;1997;1.000 t;2014;31,82;2.407,66;2.437,39;151,75;943,89;2.534,60;275,13
AT1;AT13;AT130;90001;0;1998;1.000 t;2014;31,27;2.116,63;2.920,98;175,06;699,71;2.835,73;285,64
AT1;AT13;AT130;90001;0;1999;1.000 t;2014;31,85;2.314,91;2.804,85;186,77;479,47;2.738,45;266,21
AT1;AT13;AT130;90001;0;2000;1.000 t;2014;29,05;1.994,19;2.239,65;175,32;523,29;2.870,48;293,78
AT1;AT13;AT130;90001;0;2001;1.000 t;2014;28,56;2.119,18;2.390,74;212,03;493,63;3.079,41;385,75
AT1;AT13;AT130;90001;0;2002;1.000 t;2014;26,98;2.099,57;2.392,81;235,51;465,16;3.414,20;507,53
AT1;AT13;AT130;90001;0;2003;1.000 t;2014;30,55;2.167,96;2.799,37;236,00;497,57;3.681,04;569,40
AT1;AT13;AT130;90001;0;2004;1.000 t;2014;29,04;2.009,11;2.680,93;239,22;533,17;3.768,58;601,40
AT1;AT13;AT130;90001;0;2005;1.000 t;2014;24,34;1.909,83;3.047,59;279,41;555,98;3.814,02;568,45
AT1;AT13;AT130;90001;0;2006;1.000 t;2014;23,16;1.845,99;2.473,63;264,01;574,02;3.599,43;582,63
AT1;AT13;AT130;90001;0;2007;1.000 t;2014;21,01;1.549,19;2.153,31;274,23;590,34;3.627,53;584,30
AT1;AT13;AT130;90001;0;2008;1.000 t;2014;21,95;1.567,30;2.470,41;287,02;594,65;3.414,82;599,63
AT1;AT13;AT130;90001;0;2009;1.000 t;2014;20,06;1.655,88;2.906,19;296,44;510,47;3.301,04;619,39
AT1;AT13;AT130;90001;0;2010;1.000 t;2014;18,16;1.796,58;3.014,54;324,66;513,07;3.414,36;614,39
AT1;AT13;AT130;90001;0;2011;1.000 t;2014;18,32;1.589,38;2.646,33;330,31;499,31;3.307,92;666,53
AT1;AT13;AT130;90001;0;2012;1.000 t;2014;18,08;1.551,45;2.101,25;339,79;515,30;3.284,61;614,46
AT1;AT13;AT130;90001;0;2013;1.000 t;2014;17,73;1.585,71;1.845,47;335,05;503,28;3.433,83;622,27
AT1;AT13;AT130;90001;0;2014;1.000 t;2014;18,09;1.359,18;1.595,52;341,31;468,27;3.354,78;656,97
