﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;RENEWABLE_ENERGY;GROSS_FINAL_ENERGY;PERCENTAGE
AT1;AT13;AT130;90001;0;2005;GWh;2016;2.244,01;41.126,52;5,46%
AT1;AT13;AT130;90001;0;2006;GWh;2016;2.722,03;40.454,66;6,73%
AT1;AT13;AT130;90001;0;2007;GWh;2016;3.092,46;39.041,20;7,92%
AT1;AT13;AT130;90001;0;2008;GWh;2016;3.391,06;38.973,02;8,70%
AT1;AT13;AT130;90001;0;2009;GWh;2016;3.713,64;39.491,49;9,40%
AT1;AT13;AT130;90001;0;2010;GWh;2016;3.964,13;41.279,41;9,60%
AT1;AT13;AT130;90001;0;2011;GWh;2016;3.932,56;38.872,86;10,12%
AT1;AT13;AT130;90001;0;2012;GWh;2016;3.841,44;38.862,76;9,88%
AT1;AT13;AT130;90001;0;2013;GWh;2016;3.834,39;39.541,23;9,70%
AT1;AT13;AT130;90001;0;2014;GWh;2016;3.650,18;36.960,84;9,88%
AT1;AT13;AT130;90001;0;2015;GWh;2016;3.843,19;38.097,47;10,09%
AT1;AT13;AT130;90001;0;2016;GWh;2016;3.528,35;38.664,75;9,13%
