﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;FUELWOOD;GAS;OIL;WASTE
AT1;AT13;AT130;90001;0;2005;GWh;2015;0,00;451,61;0,00;2,60;3.697,72;477,00;806,40
AT1;AT13;AT130;90001;0;2006;GWh;2015;0,00;441,19;0,00;1,11;3.636,88;427,40;842,13
AT1;AT13;AT130;90001;0;2007;GWh;2015;0,00;546,84;0,00;0,72;3.475,73;145,08;859,71
AT1;AT13;AT130;90001;0;2008;GWh;2015;0,00;647,52;0,00;1,18;3.703,11;244,51;920,25
AT1;AT13;AT130;90001;0;2009;GWh;2015;0,00;795,21;0,00;2,77;3.904,31;354,27;960,13
AT1;AT13;AT130;90001;0;2010;GWh;2015;0,74;969,71;0,00;3,23;4.343,85;521,60;958,56
AT1;AT13;AT130;90001;0;2011;GWh;2015;0,93;1.021,16;0,00;2,54;3.996,08;225,50;944,45
AT1;AT13;AT130;90001;0;2012;GWh;2015;1,23;1.016,88;0,00;3,03;4.086,09;200,35;821,78
AT1;AT13;AT130;90001;0;2013;GWh;2015;1,23;844,75;0,00;2,68;4.464,85;102,07;909,36
AT1;AT13;AT130;90001;0;2014;GWh;2015;1,23;930,38;0,00;2,57;3.761,03;171,28;822,72
AT1;AT13;AT130;90001;0;2015;GWh;2015;1,23;916,46;0,00;2,73;3.706,36;120,88;1.020,32
