﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;BLI;EmiKat
AT1;AT13;AT130;90001;0;1990;1.000 t;2014;2.114,33;1.187,22
AT1;AT13;AT130;90001;0;1991;1.000 t;2014;2.339,44;1.275,53
AT1;AT13;AT130;90001;0;1992;1.000 t;2014;2.329,92;1.272,03
AT1;AT13;AT130;90001;0;1993;1.000 t;2014;2.412,00;1.274,87
AT1;AT13;AT130;90001;0;1994;1.000 t;2014;2.417,66;1.268,58
AT1;AT13;AT130;90001;0;1995;1.000 t;2014;2.449,63;1.271,49
AT1;AT13;AT130;90001;0;1996;1.000 t;2014;2.686,57;1.336,31
AT1;AT13;AT130;90001;0;1997;1.000 t;2014;2.534,60;1.280,14
AT1;AT13;AT130;90001;0;1998;1.000 t;2014;2.835,73;1.403,06
AT1;AT13;AT130;90001;0;1999;1.000 t;2014;2.738,45;1.383,23
AT1;AT13;AT130;90001;0;2000;1.000 t;2014;2.870,48;1.418,48
AT1;AT13;AT130;90001;0;2001;1.000 t;2014;3.079,41;1.481,76
AT1;AT13;AT130;90001;0;2002;1.000 t;2014;3.414,20;1.589,83
AT1;AT13;AT130;90001;0;2003;1.000 t;2014;3.681,04;1.727,15
AT1;AT13;AT130;90001;0;2004;1.000 t;2014;3.768,58;1.740,33
AT1;AT13;AT130;90001;0;2005;1.000 t;2014;3.814,02;1.737,12
AT1;AT13;AT130;90001;0;2006;1.000 t;2014;3.599,43;1.686,62
AT1;AT13;AT130;90001;0;2007;1.000 t;2014;3.627,53;1.684,86
AT1;AT13;AT130;90001;0;2008;1.000 t;2014;3.414,82;1.615,28
AT1;AT13;AT130;90001;0;2009;1.000 t;2014;3.301,04;1.564,19
AT1;AT13;AT130;90001;0;2010;1.000 t;2014;3.414,36;1.630,88
AT1;AT13;AT130;90001;0;2011;1.000 t;2014;3.307,92;1.579,65
AT1;AT13;AT130;90001;0;2012;1.000 t;2014;3.284,61;1.570,23
AT1;AT13;AT130;90001;0;2013;1.000 t;2014;3.433,83;1.627,09
AT1;AT13;AT130;90001;0;2014;1.000 t;2014;3.354,78;1.593,17
