NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;SPOE   ;FPOE   ;OEVP   ;GRUE   ;KPOE   ;BZOE   ;LIF    ;SLP    ;PH     ;YC     ;WWW    ;GS     ;PRO    ;KEINE  ;OK KI  ;EMP    ;PB     ;OE     ;AL     ;WIF    ;                 
AT1;AT13;AT130;90101;4;1;1;1;0;0;208;5;60;15;95;27;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90101;4;1;1;1;1;954;471;5;166;21;189;81;1;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90101;4;1;1;1;2;827;519;5;197;42;184;79;2;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90101;4;1;1;1;3;800;467;1;163;25;170;98;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90101;4;1;1;1;4;447;220;5;47;9;119;37;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90101;4;1;1;1;5;981;466;5;117;38;234;61;3;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90101;4;1;1;1;6;735;356;4;87;19;192;48;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90101;4;1;1;1;7;808;388;4;124;21;169;57;6;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90101;4;1;1;1;8;690;378;6;95;21;176;74;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90101;4;1;1;1;9;940;545;4;200;30;198;96;6;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90101;4;1;1;1;10;925;486;3;168;28;176;106;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90101;4;1;1;1;11;571;316;4;76;18;153;58;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90101;4;1;1;1;12;827;450;12;83;37;224;82;5;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90101;4;1;1;1;13;732;387;10;96;32;186;51;3;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90101;4;1;1;1;14;670;377;3;104;24;163;79;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90101;4;1;1;1;15;937;542;15;164;29;211;111;7;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90101;4;1;1;1;16;622;348;6;77;18;160;75;7;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90101;4;1;1;1;17;972;463;8;154;35;145;104;7;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90101;4;1;1;1;18;725;393;18;109;18;176;60;2;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90101;4;1;1;1;19;0;257;1;74;1;108;64;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;0;0;607;15;327;78;79;92;9;4;2;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;1;523;270;3;95;26;60;75;6;1;3;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;2;689;294;19;110;34;47;74;6;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;3;719;437;8;106;36;82;184;14;3;3;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;4;622;362;3;135;45;95;72;6;3;1;0;0;0;0;2;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;5;598;321;8;118;24;72;88;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;6;502;263;15;118;26;46;47;6;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;7;599;347;10;134;37;66;81;9;1;7;0;0;0;0;2;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;8;694;367;7;115;34;68;124;7;6;2;0;0;0;0;4;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;9;591;325;5;135;25;55;94;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;10;633;308;4;104;42;33;110;11;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;11;629;291;5;125;32;46;65;10;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;12;429;209;5;77;32;46;43;3;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;13;471;234;7;101;22;36;63;1;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;14;543;288;7;117;35;42;73;6;4;2;0;0;0;0;2;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;15;543;260;4;105;38;34;70;3;2;1;0;0;0;0;3;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;16;538;314;4;112;33;76;81;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;90201;4;1;2;2;17;436;219;7;79;16;38;67;6;1;3;0;0;0;0;2;0;0;0;0;0;0;0;0;                 
