NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;SPOE   ;FPOE   ;GRUE   ;OEVP   ;NEOS   ;HC     ;LINKS  ;BIER   ;SOEZ   ;VOLT   ;KURZ   ;VOLK   ;WANDL  ;PH     ;WIR    ;PDA    ;WIFF   ;WIEN   ;PRO    ;Status;                                                                                                                          
AT1;AT13;AT130;;1;1;0;0;0;1362789;786777;17045;289588;59639;142168;155012;50957;21708;19516;13951;9193;621;837;61;351;1040;293;79;3453;128;1137;ENDERGEBNIS DER STADTWAHLBEHOERDE;                                                                                               
AT1;AT13;AT130;;2;1;1;0;0;12677;8277;113;1875;396;1419;3308;903;131;132;0;0;0;0;0;0;0;0;0;0;0;0;ENDERGEBNIS DER STADTWAHLBEHOERDE;                                                                                               
AT1;AT13;AT130;;2;1;2;0;0;73764;43081;843;14943;2126;12906;5255;2799;960;1881;632;366;73;236;61;0;0;0;0;0;0;0;ENDERGEBNIS DER STADTWAHLBEHOERDE;                                                                                               
AT1;AT13;AT130;;2;1;3;0;0;68561;40900;795;14848;1895;9263;6846;3530;913;1494;691;287;65;273;0;0;0;0;0;0;0;0;ENDERGEBNIS DER STADTWAHLBEHOERDE;                                                                                               
AT1;AT13;AT130;;2;1;4;0;0;25133;15598;290;5087;527;4302;3029;1321;230;561;209;0;42;0;0;0;0;0;0;0;0;0;ENDERGEBNIS DER STADTWAHLBEHOERDE;                                                                                               
AT1;AT13;AT130;;2;1;5;0;0;39319;22049;458;7623;1007;6093;2989;1617;422;1137;418;226;59;0;0;0;0;0;0;0;0;0;ENDERGEBNIS DER STADTWAHLBEHOERDE;                                                                                               
AT1;AT13;AT130;;2;1;6;0;0;24831;15402;247;5637;542;4611;2253;1069;193;577;233;0;40;0;0;0;0;0;0;0;0;0;ENDERGEBNIS DER STADTWAHLBEHOERDE;                                                                                               
AT1;AT13;AT130;;2;1;7;0;0;25280;16652;252;3378;488;7365;2250;1290;169;781;233;44;51;0;0;351;0;0;0;0;0;0;ENDERGEBNIS DER STADTWAHLBEHOERDE;                                                                                               
AT1;AT13;AT130;;2;1;8;0;0;18892;12813;171;2349;430;4247;3862;917;119;507;181;0;30;0;0;0;0;0;0;0;0;0;ENDERGEBNIS DER STADTWAHLBEHOERDE;                                                                                               
AT1;AT13;AT130;;2;1;9;0;0;32343;20524;300;6360;740;5908;3705;1935;255;885;308;56;72;0;0;0;0;0;0;0;0;0;ENDERGEBNIS DER STADTWAHLBEHOERDE;                                                                                               
AT1;AT13;AT130;;2;1;10;0;0;133427;67393;1773;31107;6904;5895;11812;2722;2834;1029;1150;2077;90;0;0;0;0;0;0;0;0;0;ENDERGEBNIS DER STADTWAHLBEHOERDE;                                                                                               
AT1;AT13;AT130;;2;1;11;0;0;70229;37552;776;15260;10458;2470;4154;1299;1101;405;848;781;0;0;0;0;0;0;0;0;0;0;ENDERGEBNIS DER STADTWAHLBEHOERDE;                                                                                               
AT1;AT13;AT130;;2;1;12;0;0;66672;34868;852;14286;2330;5412;5732;1987;1093;838;697;601;0;0;0;0;1040;0;0;0;0;0;ENDERGEBNIS DER STADTWAHLBEHOERDE;                                                                                               
AT1;AT13;AT130;;2;1;13;0;0;42342;28211;437;6188;1082;4184;12290;2464;488;343;338;104;0;0;0;0;0;293;0;0;0;0;ENDERGEBNIS DER STADTWAHLBEHOERDE;                                                                                               
AT1;AT13;AT130;;2;1;14;0;0;69361;41830;912;15114;2635;7497;9643;3046;1036;803;796;348;0;0;0;0;0;0;0;0;0;0;ENDERGEBNIS DER STADTWAHLBEHOERDE;                                                                                               
AT1;AT13;AT130;;2;1;15;0;0;51318;25631;476;9692;1539;6009;3370;1382;659;1436;595;473;0;0;0;0;0;0;0;0;0;0;ENDERGEBNIS DER STADTWAHLBEHOERDE;                                                                                               
AT1;AT13;AT130;;2;1;16;0;0;70315;38837;880;14813;2285;7596;6390;2305;1072;1645;705;739;0;328;0;0;0;0;79;0;0;0;ENDERGEBNIS DER STADTWAHLBEHOERDE;                                                                                               
AT1;AT13;AT130;;2;1;17;0;0;40213;23381;509;7595;1272;5553;4508;1894;472;906;388;284;0;0;0;0;0;0;0;0;0;0;ENDERGEBNIS DER STADTWAHLBEHOERDE;                                                                                               
AT1;AT13;AT130;;2;1;18;0;0;38843;25741;368;4532;696;9819;6973;2048;314;543;331;117;0;0;0;0;0;0;0;0;0;0;ENDERGEBNIS DER STADTWAHLBEHOERDE;                                                                                               
AT1;AT13;AT130;;2;1;19;0;0;55408;35032;688;9246;1753;5502;12668;3357;646;488;485;199;0;0;0;0;0;0;0;0;0;0;ENDERGEBNIS DER STADTWAHLBEHOERDE;                                                                                               
AT1;AT13;AT130;;2;1;20;0;0;55872;28924;885;12622;2062;4841;4145;1398;869;1020;587;495;0;0;0;0;0;0;0;0;0;0;ENDERGEBNIS DER STADTWAHLBEHOERDE;                                                                                               
AT1;AT13;AT130;;2;1;21;0;0;121675;67955;1975;29375;6363;6065;11952;3070;2942;589;1263;681;99;0;0;0;0;0;0;3453;128;0;ENDERGEBNIS DER STADTWAHLBEHOERDE;                                                                                               
AT1;AT13;AT130;;2;1;22;0;0;143548;85220;1952;37534;8131;9152;16498;4978;3217;1017;1904;837;0;0;0;0;0;0;0;0;0;0;ENDERGEBNIS DER STADTWAHLBEHOERDE;                                                                                               
AT1;AT13;AT130;;2;1;23;0;0;82766;50906;1093;20124;3978;6059;11380;3626;1573;499;959;478;0;0;0;0;0;0;0;0;0;1137;ENDERGEBNIS DER STADTWAHLBEHOERDE;                                                                                               
