NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;SPOE   ;FPOE   ;GRUE   ;OEVP   ;NEOS   ;HC     ;LINKS  ;BIER   ;SOEZ   ;VOLT   ;KURZ   ;VOLK   ;WANDL  ;PH     ;WIR    ;PDA    ;WIFF   ;WIEN   ;PRO    ;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;0;0;19;6;2;2;2;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;1;807;231;1;53;15;37;90;28;3;4;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;2;733;242;0;69;17;42;76;24;12;2;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;3;755;204;6;53;13;40;67;19;4;2;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;4;404;94;2;17;10;9;45;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;5;844;225;5;49;11;31;94;23;7;5;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;6;623;122;3;29;6;19;48;7;5;5;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;7;662;167;2;40;13;28;59;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;8;711;189;1;36;12;37;76;19;3;5;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;9;855;244;2;70;14;41;78;33;3;3;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
