NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;Ing. Norbert Hofer;Dr. Alexander Van der Bellen;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;1;896;575;17;116;442;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;2;719;402;6;78;318;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;3;753;451;5;103;343;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;4;877;538;10;115;413;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;5;745;456;5;87;364;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;6;784;465;6;102;357;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;7;934;578;9;123;446;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;8;853;554;15;142;397;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;9;678;448;7;88;353;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;10;823;492;11;109;372;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;11;786;495;14;105;376;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;12;832;492;12;102;378;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;13;830;564;10;146;408;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;14;811;493;11;108;374;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;15;405;273;4;62;207;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;16;961;587;13;179;395;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;17;443;251;6;66;179;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;18;782;510;6;98;406;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;19;861;545;14;129;402;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;20;873;511;16;133;362;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;21;895;552;9;156;387;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;22;858;498;10;99;389;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;23;933;489;9;170;310;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;24;811;442;15;160;267;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;25;955;520;9;149;362;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;26;804;404;5;144;255;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;27;972;473;8;215;250;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;28;949;476;5;223;248;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;29;833;437;9;141;287;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;30;960;526;10;189;327;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;31;681;433;10;103;320;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;32;807;505;12;140;353;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;33;625;341;15;116;210;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;34;820;419;9;123;287;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;35;691;389;6;151;232;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;36;737;411;6;176;229;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;37;605;376;14;91;271;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;38;2074;573;13;131;429;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;39;783;482;3;107;372;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;40;1034;627;13;151;463;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;41;743;448;12;129;307;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;42;568;375;6;96;273;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;43;1017;629;15;172;442;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;44;926;605;7;153;445;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;45;662;409;6;104;299;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;46;724;462;4;163;295;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;47;630;368;5;101;262;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;48;817;505;17;157;331;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;49;632;362;3;91;268;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;50;649;363;8;105;250;                                                                                                                                                                                                                                                                         
